

Thomas Gaudy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaudy
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	Thomas Gaudy; Margaret Baxter
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 437
Source	LDS Film 1468983
Witnessed Marriage Of	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074672&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jenehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074672&Relationship=Bride



