

Henry Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046074
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Pall Mall
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1794
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	28 Mar 1794
Register	Burials 1794, Page 108, Entry 68
Source	LDS Film 93833
Parent Of	Jane Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046074&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046074&Relationship=2ndParent



