

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Nov 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 139
Source	LDS Film 1468979
Parent Of	Martha Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124539&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124539&Relationship=2ndParent



