

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002129
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 41
Source	LDS Film 1656376
Parent Of	Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002129&Relationship=Baptised



