

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041098
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1841
Witnesses	Alexander Mc Donald; Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 173, Entry 48
Source	LDS Film 1068927
Witnessed Marriage Of	William Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041098&Relationship=Groom
Witnessed Marriage Of	Mary Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041098&Relationship=Bride



