

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1826
Notes	[In margin:] No 3092 William [] William & Mary Williams should be William [] John & Mary Williams altered according to 52d Geo III cap 146 by me Thos. Halton Curate Oct 11 1847
Register	Baptisms 1825 - 1826, Page 387, Entry 3092
Source	LDS 1656419
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119855&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119855&Relationship=1stParent



