

Ann Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152728
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hitchmough
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt Richmond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1835
Register	Baptisms 1835 - 1836, Page 110, Entry 878
Source	LDS Film 1656421
Parent Of	Fanny Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152728&Relationship=Baptised
Married To	Philip Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152728&Relationship=1stParent



