

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128011
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Apr 1809
Date Of Child's Death	15 Apr 1809
Source	LDS Film 1468980
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128011&Relationship=Deceased
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128011&Relationship=1stParent



