

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmorland Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jan 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 1, Entry 3425
Source	LDS Film 1068891
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140791&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140791&Relationship=2ndParent



