

Edward Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002427
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Buckley
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002427&Relationship=Baptised



