

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	Thomas Roberts; Jane Roberts
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 39, Entry 77
Source	LDS Film 1647986
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088873&Relationship=Groom
Witnessed Marriage Of	Agnes Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088873&Relationship=Bride



