

Henry Coulburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026720
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coulburn
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 3, Entry 105
Source	LDS Film 1656377
Parent Of	James Coulburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026720&Relationship=Deceased



