

Charles Thompson Lewonskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186515
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thompson
Surname	Lewonskey
Gender	Male
Abode	Pleasant Hill St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	29 Oct 1845
Register	Baptisms 1844 -1846, Page 373, Entry 2980
Source	LDS Film 93884
Parent Of	Julia Ann Lewonskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186515&Relationship=Baptised
Married To	Mary Ann Lewonskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186515&Relationship=2ndParent



