

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1798
Witnesses	Ann Foster; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 373, Entry 12
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Colfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006920&Relationship=Groom
Witnessed Marriage Of	Catharine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006920&Relationship=Bride



