

Peter Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284068
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martin
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1818
Register	Baptisms 1813 - 1835, Page 40, Entry 316
Source	LDS Film 1647560
Parent Of	Esther Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284068&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284068&Relationship=2ndParent



