

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 147, Entry 1172
Source	LDS Film 93878
Parent Of	Henry Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132758&Relationship=2ndParent



