

Elisabeth Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091038
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Orrell
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Paul St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Register	Baptisms 1816 - 1818, Page 77, Entry 509
Source	LDS film 1656378
Parent Of	Elisabeth Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091038&Relationship=Baptised
Married To	James Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091038&Relationship=1stParent



