

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	John Simpson; Elizabeth Quirk
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 212, Entry 423
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060764&Relationship=Groom
Witnessed Marriage Of	Hannah Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060764&Relationship=Bride



