

Richard Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hope
Gender	Male
Abode	78 Upper Frederick Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1854
Register	Baptisms 1853 - 1874, Page 12, Entry 94
Source	LDS Film 1545923
Parent Of	Henry Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297994&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297994&Relationship=2ndParent



