

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pottery Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 114, Entry 911
Source	LDS Film 93878
Parent	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132497&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132497&Relationship=2ndParent



