

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	this Parish
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Apr 1795
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 1
Source	LDS Film 1468979
Married To	Ellen ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117522&Relationship=Bride



