

John McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIver
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1828
Witnesses	John McIver; John MacDonald
Marriage Type	Licence
Marrying Minister	Geo. Thompson Minister
Register	Marriages 1827 - 1829, Page 305, Entry 915
Source	LDS Film 93918
Witnessed Marriage Of	Angus McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058264&Relationship=Groom
Witnessed Marriage Of	Janet McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058264&Relationship=Bride



