

Robert Charles Cutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198563
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Cutting
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834 - 1926, Page 57, Entry 456
Source	LDS Film 1656207
Parent Of	Robert Freeman Cutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198563&Relationship=Baptised
Married To	Margaret Jane Cutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198563&Relationship=2ndParent



