

Henry Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018341
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bamber
Gender	Male
Abode	Barter Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jan 1779
Register	Baptisms 1776 - 1779, Page 30, Entry 24
Source	LDS Film 1656377
Parent Of	Richard Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018341&Relationship=Baptised



