

Stephen Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002584
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brook
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 27
Source	LDS Film 1656376
Parent Of	John Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002584&Relationship=Baptised



