

Patrick Michael Coogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197299
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Michael
Surname	Coogan
Gender	Male
Abode	Upper Hill St.
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1854
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1831 - 1861, Page 115, Entry 655
Source	LDS Film 1655552
Parent Of	Mary Ellen Coogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197299&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197299&Relationship=2ndParent



