

Henry Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Okill
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Liver St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1739
Register	Burials 1737 - 1748, Page 126, Entry 23
Source	LDS Film 1656376
Parent	Geo. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005092&Relationship=1stParent



