

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Highfield Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1818 - 1822, Page 34, Entry 169
Source	LDS Film 1656375
Parent Of	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065318&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065318&Relationship=2ndParent



