

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1773
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	17 Jul 1773
Register	Baptisms 1769 - 1812, Page 2, Entry 5
Source	LDS 1656373
Parent Of	William Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013012&Relationship=Baptised



