

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Jan 1838
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Age At Marriage	21
Status	Widower
Witnesses	Thorley Lester; Mary Forshaw
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 18, Entry 35
Source	LDS Film 1545920
Witnessed By	Thorley Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074873&Relationship=Witness_1
Witnessed By	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074873&Relationship=Witness_2
Married To	Ellen Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074873&Relationship=Bride



