

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055664
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1823
Witnesses	Robert Johnson; David Evans
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 187, Entry 94
Source	LDS Film 93917
Witnessed Marriage Of	Tully Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055664&Relationship=Groom
Witnessed Marriage Of	Ann McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055664&Relationship=Bride



