

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Circus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 122, Entry 976
Source	LDS Film 2045907
Parent Of	Martha Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145853&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145853&Relationship=2ndParent



