

William Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007727
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Riley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 182, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza. Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007727&Relationship=Deceased



