

George Feather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Feather
Gender	Male
Abode	Mansfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 111, Entry 885
Source	LDS Film 1656421
Parent Of	Emily Feather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142076&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142076&Relationship=2ndParent



