

Jonathan Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050019
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Barton
Gender	Male
Abode	Stanley Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Jul 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 14
Source	LDS 1656373
Parent Of	John Dean Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050019&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050019&Relationship=2ndParent



