

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1760
Witnesses	Thos. Campbell; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 41, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048515&Relationship=Groom
Witnessed Marriage Of	Jane Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048515&Relationship=Bride



