

Joseph McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230905
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKenzie
Gender	Male
Abode	Wolf St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Oct 1851
Register	Baptisms 1851 - 1852, Page 106, Entry 843
Source	LDS Film 93886
Parent Of	William McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230905&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230905&Relationship=2ndParent



