

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Gender	Male
Abode	Highfield Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1840
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Matt. Williams; Fanny Williams
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 81, Entry 161
Source	LDS Film 1656374
Witnessed By	Matt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039565&Relationship=Witness_1
Witnessed By	Fanny Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039565&Relationship=Witness_2
Married To	Anne Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039565&Relationship=Bride



