

William Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fernyhough
Gender	Male
Abode	Virginia St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 943
Source	LDS Film 1068890
Parent Of	Sarah Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084935&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084935&Relationship=2ndParent



