

Jonathan Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093991
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Spencer
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Jul 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Notes	[No day or cause of death entered]
Register	Burials 1790 - 1812, Page 9, Entry 22
Source	LDS Film 1647560
Married To	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093991&Relationship=Deceased



