

Thomas Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowup
Gender	Male
Abode	Milton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1838
Occupation (As Documented)	Cigar maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1837 - 1838, Page 296, Entry 2365
Source	LDS Film 1656422
Parent Of	James Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290773&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290773&Relationship=2ndParent



