

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Oct 1802
Date Of Child's Death	11 Oct 1802
Register	Burials 1790 - 1812, Page 60, Entry 20
Source	LDS Film 1647560
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095173&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095173&Relationship=2ndParent



