

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104394
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Johnson Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1831
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 56, Entry 4102
Source	LDS Film 560881
Parent Of	Alfred Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104394&Relationship=Deceased



