

Jonathan Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116103
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dobson
Gender	Male
Abode	Edge Vale
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13221
Source	LDS Film 560881
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116103&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116103&Relationship=2ndParent



