

Geo Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005269
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	Irving
Gender	Unknown
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jul 1793
Witnesses	Wm Morgan; Geo Irving
Marriage Type	Banns
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 124
Source	LDS Film 1656195
Witnessed Marriage Of	Christopher Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005269&Relationship=Groom
Witnessed Marriage Of	Elizabeth Emberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005269&Relationship=Bride



