

Alexander Scot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015585
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Scot
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 96, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Scot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015585&Relationship=Deceased



