

Edward Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chaddock
Gender	Male
Abode	Upper Stanhope St.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1851
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1892, Page 81, Entry 636
Source	LDS Film 2147909
Parent Of	Catherine Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296271&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296271&Relationship=2ndParent



