

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fazackerley Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jun 1795
Date Of Death	4 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 18
Source	LDS Film 1656373
Parent	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046999&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046999&Relationship=2ndParent



