

John Clatherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clatherwood
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1794
Register	Baptisms 1792 - 1813, Page 28, Entry 6
Source	LDS Film 1546062
Parent Of	Eliz. Clatherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221327&Relationship=2ndParent



