

John Hooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooper
Gender	Male
Abode	North Battery
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 225, Entry 1797
Source	LDS Film 93877
Parent Of	Charles Andrew Anthony Browne Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130191&Relationship=2ndParent



