

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048780
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Chisnell Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Nov 1798
Date Of Death	8 Nov 1798
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 16, Entry 189
Source	LDS Film 93833
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048780&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048780&Relationship=2ndParent



