

William Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Bixteth St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 58, Entry 459
Source	LDS 1656419
Parent Of	William Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117224&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117224&Relationship=2ndParent



