

Roger Horsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046067
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Horsfield
Gender	Male
Abode	Strand street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Mar 1794
Register	Burials 1794, Page 108, Entry 61
Source	LDS Film 93833
Parent Of	Elizabeth Horsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046067&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046067&Relationship=2ndParent



