

Thomas Sarsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sarsfield
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1832 - 1847, Page 69, Entry 550
Source	LDS Film 1655552
Parent Of	William John Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433281&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433281&Relationship=2ndParent



