

Charles Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426706
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Challinor
Gender	Male
Abode	Jackson Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 224, Entry 1794
Source	LDS Film 1468980
Parent Of	Sarah Rosamond Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426706&Relationship=2ndParent



