

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tithe Barn Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 7, Entry 3466
Source	FDS Film 1068891
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139290&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139290&Relationship=2ndParent



