

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000968&Relationship=Baptised



