

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Collingwood St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1836
Register	Baptisms 1835 - 1836, Page 379, Entry 3030
Source	LDS Film 1656421 (and 1656422)
Parent Of	William James Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461176&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461176&Relationship=2ndParent



