

Charles Pawlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126484
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pawlett
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Gildarts Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 257, Entry 2052
Source	LDS Film 1656419
Parent	Robert Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126484&Relationship=2ndParent



