

Julian? Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068729
First Name (With Contractions)	Julian?
First Name (Without Contractions)	Julian?
Surname	Sumner
Married Surname	Roberts
Gender	Unknown
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Nov 1805
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 8, Entry 32
Source	LDS Film 1468974
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068729&Relationship=Groom



