

Sarah Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064806
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Young
Gender	Female
Abode	Midghall St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1740
Source	LDS Film 1068890
Parent Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064806&Relationship=Deceased
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064806&Relationship=1stParent



