

Patrick Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121815
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fitzgerald
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Oct 1846
Witnesses	John Hayes; Margaret Byrom
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 151, Entry 4
Source	LDS Film 396378
Witnessed By	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121815&Relationship=Witness_1
Witnessed By	Margaret Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121815&Relationship=Witness_2
Married To	Johanna Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121815&Relationship=Bride



