

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Trueman St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4166
Source	LDS Film 560881
Parent Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104458&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104458&Relationship=2ndParent



