

Mark Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083246
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Wright
Gender	Male
Abode	Queen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1814
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1814, Page 245, Entry 1953
Source	LDS Film 1656378
Parent Of	Harriet Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083246&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083246&Relationship=2ndParent



